"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Alemania en 1929"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en 1929"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://dbpedia.org/ontology/wikiPageID",3293521
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",106019983
"http://es.dbpedia.org/resource/Categoría:Alemania_en_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_1929?oldid=106019983&ns=14"
"http://es.dbpedia.org/resource/Equilibrio_de_Schlenk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Graf_Zeppelin_LZ_127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Caucho_estireno-butadieno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Lema_de_Siegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Sportfreunde_Lotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
"http://es.dbpedia.org/resource/Bahlinger_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1929"
