"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://www.w3.org/2000/01/rdf-schema#label","Línea Azul (Metro de Cleveland)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Azul (en inglés: Blue Line) es una línea de tren ligero del Metro de Cleveland. La línea opera entre las estaciones  y .​"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://xmlns.com/foaf/0.1/name","Línea Azul"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Cleveland"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_Ligero_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Azul_(Metro_de_Cleveland)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/apellido","Demery, Jr."
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/colorFondo","Blue"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/editor","David D. Van Tassel David D. Van Tassel"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/editor","John J. Grabowski"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/editorial","Indiana University Press"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/editorial","publictransit.us"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/enciclopedia","The Encyclopedia of Cleveland History"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Cleveland)","http://es.dbpedia.org/property/fecha",18
