"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/2000/01/rdf-schema#label","Fauna extinta del subcontinente indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna extinta del subcontinente indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://dbpedia.org/ontology/wikiPageID",5931025
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://dbpedia.org/ontology/wikiPageRevisionID",84837233
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_extinta_del_subcontinente_indio?oldid=84837233&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_del_subcontinente_indio"
