"subject","predicate","object"
"http://es.dbpedia.org/resource/Montenerodomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gamberale"
"http://es.dbpedia.org/resource/Pizzoferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gamberale"
"http://es.dbpedia.org/resource/Castel_del_Giudice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gamberale"
"http://es.dbpedia.org/resource/Palena_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gamberale"
"http://dbpedia.org/resource/Gamberale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamberale"
"http://es.wikipedia.org/wiki/Gamberale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamberale"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/2000/01/rdf-schema#label","Gamberale"
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/2000/01/rdf-schema#comment","Gamberale es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Gamberale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2k8"
"http://es.dbpedia.org/resource/Gamberale","http://xmlns.com/foaf/0.1/name","Gamberale"
"http://es.dbpedia.org/resource/Gamberale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Gamberale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamberale"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/códigoPostal",66040
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/densidad",25
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_del_Pesco"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pizzoferrato"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","Casale Stazione, Casale Tesoro, Piane d'Ischia, Sant'Antonio"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_del_Giudice"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ateleta"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palena_(Italia)"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montenerodomo"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/gentilicio","gamberalesi"
"http://es.dbpedia.org/resource/Gamberale","http://es.dbpedia.org/property/horario","CET"
