"subject","predicate","object"
"http://dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bailey_Pickett"
"http://es.wikipedia.org/wiki/Bailey_Pickett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailey_Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Bailey Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Bailey Marie Pickett (interpretada por Debby Ryan)​ es uno de los personajes principales de The Suite Life on Deck. Nació en la ciudad ficticia de Kettlecorn, Kansas y se hace pasar por un chico en el primer episodio debido a la ausencia de vacantes para plazas femeninas en el S.S. Tipton. Después de ser descubierta, se le permite permanecer a bordo debido a la marcha de otra estudiante."
"http://es.dbpedia.org/resource/Bailey_Pickett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkkv9"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","Bailey Marie Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","Carmen Cervantes"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","Cynthia de Pando"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","Debby Ryan"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","Bailey Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/name","London, Zack, Cody, Maddie, Woody, Marcus, Maya"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/nick","Conejita Bailey, Pequeña libertad bajo fianza, Bailey Pickle, Vaquera"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Zack_y_Cody"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debby_Ryan"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailey_Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Debby_Ryan"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/aliados","London, Zack, Cody, Maddie, Woody, Marcus, Maya"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/alias","Conejita Bailey, Pequeña libertad bajo fianza, Bailey Pickle, Vaquera"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/color","skyblue"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/creador","Danny Kallis"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/creador","Jim Geoghan"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/dobladorEspaña","Carmen Cervantes"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/dobladorHispanoamérica","Cynthia de Pando"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Disney-ABC_Domestic_Television"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/episodios",71
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/especialidad","Cantante"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/familia","Pickett"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/familiares","Tres hermanas menores"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/familiares","Zeke"
"http://es.dbpedia.org/resource/Bailey_Pickett","http://es.dbpedia.org/property/familiares","Abner"
