"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mosaiquista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosaiquista"
"http://es.dbpedia.org/resource/Mosaiquista","http://www.w3.org/2000/01/rdf-schema#label","Mosaiquista"
"http://es.dbpedia.org/resource/Mosaiquista","http://www.w3.org/2000/01/rdf-schema#comment","El mosaiquista es el artesano que realiza los mosaicos, obras compuestas de teselas de piedras, de vidrio, de esmalte o de tierra cocida de diversos colores que escoge, prepara, talla, ordena, ensambla, aplica sobre un apoyo y los conjunta en sus intersticios con un cemento de cal o masilla oleaginosa para formar un tipo de pintura muy realista donde mueven a menudo hombres, animales y plantas pero que, otras veces, también pueden representar figuras geométricas."
"http://es.dbpedia.org/resource/Mosaiquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_(ocupaciones)"
"http://es.dbpedia.org/resource/Mosaiquista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosaiquista"
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/wikiPageID",8369511
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/wikiPageRevisionID",126473598
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cervezasalhambra.es/momentos-alhambra/cultura/el-oficio-de-mosaiquista-un-arte-con-siglos-de-antiguedad/"
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/wikiPageExternalLink","https://mott.pe/noticias/7-grandes-artistas-que-hacen-trabajos-en-mosaico/"
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Mosaiquista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosaiquista?oldid=126473598&ns=0"
"http://es.dbpedia.org/resource/Mosaiquista","http://dbpedia.org/ontology/abstract","El mosaiquista es el artesano que realiza los mosaicos, obras compuestas de teselas de piedras, de vidrio, de esmalte o de tierra cocida de diversos colores que escoge, prepara, talla, ordena, ensambla, aplica sobre un apoyo y los conjunta en sus intersticios con un cemento de cal o masilla oleaginosa para formar un tipo de pintura muy realista donde mueven a menudo hombres, animales y plantas pero que, otras veces, también pueden representar figuras geométricas."
