"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinazolina","http://www.w3.org/2000/01/rdf-schema#label","Quinazolina"
"http://es.dbpedia.org/resource/Quinazolina","http://www.w3.org/2000/01/rdf-schema#comment","La quinazolina es un compuesto formado por dos anillos aromáticos simples enlazados: un anillo de benceno y otro de pirimidina. Su fórmula molecular es C8H6N2. La quinazolina es amarilla y cristalina. Los derivados suelen ser considerados . En medicina ha sido empleado en varios campos, especialmente como agente contra la malaria y en tratamientos contra el cáncer. Un ejemplo de un compuesto con estructura quinazólica es el . Es isomérica con la quinoxalina, la  y la cinnolina. El método de síntesis más común es la Síntesis de quinazolina de Niementowski."
"http://es.dbpedia.org/resource/Quinazolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p1zn"
"http://es.dbpedia.org/resource/Quinazolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Quinazolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Quinazolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinazolina"
"http://es.dbpedia.org/resource/Quinazolina","http://dbpedia.org/ontology/wikiPageID",1175309
"http://es.dbpedia.org/resource/Quinazolina","http://dbpedia.org/ontology/wikiPageRevisionID",120658546
"http://es.dbpedia.org/resource/Quinazolina","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Quinazolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinazolina?oldid=120658546&ns=0"
"http://es.dbpedia.org/resource/Quinazolina","http://dbpedia.org/ontology/abstract","La quinazolina es un compuesto formado por dos anillos aromáticos simples enlazados: un anillo de benceno y otro de pirimidina. Su fórmula molecular es C8H6N2. La quinazolina es amarilla y cristalina. Los derivados suelen ser considerados . En medicina ha sido empleado en varios campos, especialmente como agente contra la malaria y en tratamientos contra el cáncer. Un ejemplo de un compuesto con estructura quinazólica es el . Es isomérica con la quinoxalina, la  y la cinnolina. El método de síntesis más común es la Síntesis de quinazolina de Niementowski. 
*  Datos: Q426278 
*  Multimedia: Quinazoline"
"http://es.dbpedia.org/resource/Quinazoline","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinazolina"
"http://es.wikipedia.org/wiki/Quinazolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinazolina"
