"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Deportiva_Alcalá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Colmenar_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Canillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_Atlético_de_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Las_Rozas_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Arganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Getafe_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_VII)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Trival_Valderas_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Fuenlabrada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Club_de_Fútbol_Rayo_Majadahonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Comunidad_de_Madrid"
