"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Lindl","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.dbpedia.org/resource/Roberto_Parra_(cantautor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.dbpedia.org/resource/Clarita_Parra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.wikipedia.org/wiki/Lalo_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.dbpedia.org/resource/Isabel_Parra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.dbpedia.org/resource/Álvaro_Henríquez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lalo_Parra"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lalo_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
