"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perrotia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/2000/01/rdf-schema#label","Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/2000/01/rdf-schema#comment","Perrotia es un género de mariposas de la familia Hesperiidae.​"
"http://es.dbpedia.org/resource/Perrotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y1z7"
"http://es.dbpedia.org/resource/Perrotia","http://xmlns.com/foaf/0.1/name","Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hesperiinae"
"http://es.dbpedia.org/resource/Perrotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/genus","Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1916"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Oberthür"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/name","Perrotia"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/subdivision","*P. ismael
*P. howa
*P. ochracea
*P. silvestralis
*P. varians
*P. flora
*P. sida
*P. sylvia
*P. malchus
*P. paroechus
*P. gillias
*P. albiplaga
*P. eximia
*P. gala
*P. kingdoni"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Perrotia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hesperiinae"
