"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Remo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Remo en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remo_por_país"
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8957963
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116523155
"http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Remo_en_Estados_Unidos?oldid=116523155&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Remo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remo_en_Estados_Unidos"
