"subject","predicate","object"
"http://es.dbpedia.org/resource/Citrus_x_nobilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_nobilis"
"http://es.dbpedia.org/resource/Tangor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_nobilis"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/2000/01/rdf-schema#label","Citrus × nobilis"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/2000/01/rdf-schema#comment","El tangor (Citrus reticulata × C. sinensis) es un árbol de la familia de los cítricos, son híbridos de mandarina, (Citrus reticulata) y naranja (Citrus x sinensis). El nombre tangor se forma por las primeras letras de sus parentales en su nombre inglés Tan de tangerine que significa mandarina y or de orange que significa naranja."
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079dc7"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://xmlns.com/foaf/0.1/name","Tangor"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citrus"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citrus_×_nobilis"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://es.dbpedia.org/property/binomial","Citrus × nobilis"
"http://es.dbpedia.org/resource/Citrus_×_nobilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_de_Loureiro"
