"subject","predicate","object"
"http://dbpedia.org/resource/Nchelenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nchelenge"
"http://es.wikipedia.org/wiki/Nchelenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/2000/01/rdf-schema#label","Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/2000/01/rdf-schema#comment","Nchelenge es una ciudad situada en la provincia de Luapula, Zambia,y se encuentra en la costa suroriental del lago Mweru. Está muy próxima a , y se refieren a veces como Nchelenge-Kashikishi. Nchelenge es el centro administrativo de la parte zambiana del lago Mweru, siendo la sede del gobierno del distrito, mientras que Kashikishi es un centro comercial y pesquero. Tiene una población de 36.894 habitantes, según el censo de 2010.​"
"http://es.dbpedia.org/resource/Nchelenge","http://xmlns.com/foaf/0.1/name","Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/mapaLoc","Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/nombreCompleto","Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/población",36894
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nchelenge"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Luapula"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/wikiPageID",7847632
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/wikiPageRevisionID",127308449
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/populationTotal",36894
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Zambia"
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Nchelenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nchelenge?oldid=127308449&ns=0"
"http://es.dbpedia.org/resource/Nchelenge","http://dbpedia.org/ontology/abstract","Nchelenge es una ciudad situada en la provincia de Luapula, Zambia,y se encuentra en la costa suroriental del lago Mweru. Está muy próxima a , y se refieren a veces como Nchelenge-Kashikishi. Nchelenge es el centro administrativo de la parte zambiana del lago Mweru, siendo la sede del gobierno del distrito, mientras que Kashikishi es un centro comercial y pesquero. Tiene una población de 36.894 habitantes, según el censo de 2010.​"
