"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_N","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_S","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Clasificación_de_Guthrie_de_las_lenguas_bantúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_F","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_P","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Lenguas_bantúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_B","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kongo-yaka-sira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Idioma_hehe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Idioma_suba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Grupos_filogenéticos_de_lenguas_bantúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantoides_meridionales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://dbpedia.org/ontology/wikiPageID",1203915
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://dbpedia.org/ontology/wikiPageRevisionID",104743237
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_bantúes?oldid=104743237&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_M","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_K","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_R","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_C","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_H","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Idioma_protobantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_L","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Ilunga_(palabra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Lenguas_bantúes_centrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_J","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Lenguas_bantúes_meridionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes_del_grupo_G","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_bantúes"
