"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_del_Edén_de_Isla_Reunión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Reunión"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Reunión"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_África"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://dbpedia.org/ontology/wikiPageID",6578036
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://dbpedia.org/ontology/wikiPageRevisionID",100203928
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Reunión?oldid=100203928&ns=14"
"http://es.dbpedia.org/resource/Jardin_de_l'État","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión"
"http://es.dbpedia.org/resource/Conservatorio_botánico_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Reunión"
