"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fantasville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasville"
"http://es.dbpedia.org/resource/Fantasville","http://www.w3.org/2000/01/rdf-schema#label","Fantasville"
"http://es.dbpedia.org/resource/Fantasville","http://www.w3.org/2000/01/rdf-schema#comment","Fantasville, es una línea de novelas de ficción para adolescentes escrita por el Autor estadounidense Christopher Pike. Se sabe muy poco sobre este autor, ya que al parecer se trata de un hombre muy extraño y reservado. Se rumorea que nació en Nueva York, pero creció en los Angeles, California. Recientemente ha sido visto en Santa Barbara, lo que ha de suponer que aun reside en esa zona. Christopher Pike es uno de los mejores autores de novelas de ciencia ficción para adolescentes con más ventas en este planeta."
"http://es.dbpedia.org/resource/Fantasville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasville"
"http://es.dbpedia.org/resource/Fantasville","http://dbpedia.org/ontology/wikiPageID",4112062
"http://es.dbpedia.org/resource/Fantasville","http://dbpedia.org/ontology/wikiPageRevisionID",130093759
"http://es.dbpedia.org/resource/Fantasville","http://dbpedia.org/ontology/wikiPageLength",19256
"http://es.dbpedia.org/resource/Fantasville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasville?oldid=130093759&ns=0"
"http://es.dbpedia.org/resource/Fantasville","http://dbpedia.org/ontology/abstract","Fantasville, es una línea de novelas de ficción para adolescentes escrita por el Autor estadounidense Christopher Pike. Se sabe muy poco sobre este autor, ya que al parecer se trata de un hombre muy extraño y reservado. Se rumorea que nació en Nueva York, pero creció en los Angeles, California. Recientemente ha sido visto en Santa Barbara, lo que ha de suponer que aun reside en esa zona. Christopher Pike es uno de los mejores autores de novelas de ciencia ficción para adolescentes con más ventas en este planeta. La historia, transcurre en Springville, un pueblo que se encuentra en la costa oeste de Estados Unidos, en el estado de Oregón. Se le atribuye el nombre de Fantasville debido a los extraños y horripilantes acontecimientos que ahí acontecen, ya que estos sucesos son únicamente vistos por los niños y adolescentes del lugar, y solo ellos son los que ven y llaman de esta manera al pueblo."
"http://dbpedia.org/resource/Spooksville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasville"
