"subject","predicate","object"
"http://es.dbpedia.org/resource/Laca_en_papel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_laca"
"http://es.wikipedia.org/wiki/Pintura_de_laca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_de_laca"
"http://es.dbpedia.org/resource/Lacquer_painting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_laca"
"http://es.dbpedia.org/resource/Sơn_mài","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_de_laca"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://www.w3.org/2000/01/rdf-schema#label","Pintura de laca"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://www.w3.org/2000/01/rdf-schema#comment","La pintura de laca (en vietnamita: sơn mài)? es una técnica artística a base de laca que fue practicada en China y Japón como decoración y que se extendió a Europa a través del contacto con Persia. El género fue revivido y desarrollado por artistas vietnamitas en la década de 1930.​"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_China"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Vietnam"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_China"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Japón"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Japón"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_de_laca"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://dbpedia.org/ontology/wikiPageID",7131267
"http://es.dbpedia.org/resource/Pintura_de_laca","http://dbpedia.org/ontology/wikiPageRevisionID",119125010
"http://es.dbpedia.org/resource/Pintura_de_laca","http://dbpedia.org/ontology/wikiPageLength",4679
"http://es.dbpedia.org/resource/Pintura_de_laca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_de_laca?oldid=119125010&ns=0"
"http://es.dbpedia.org/resource/Pintura_de_laca","http://dbpedia.org/ontology/abstract","La pintura de laca (en vietnamita: sơn mài)? es una técnica artística a base de laca que fue practicada en China y Japón como decoración y que se extendió a Europa a través del contacto con Persia. El género fue revivido y desarrollado por artistas vietnamitas en la década de 1930.​"
"http://dbpedia.org/resource/Lacquer_painting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_de_laca"
