"subject","predicate","object"
"http://dbpedia.org/resource/Sacrament_of_Penance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacramento_de_la_penitencia"
"http://es.dbpedia.org/resource/Secreto_de_confesión_(Religión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacramento_de_la_penitencia"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://www.w3.org/2000/01/rdf-schema#label","Sacramento de la penitencia"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://www.w3.org/2000/01/rdf-schema#comment","El sacramento de la penitencia, también conocido como sacramento de la  reconciliación, de la confesión, del perdón o de la curación, es uno de los siete sacramentos de las Iglesias católica, ortodoxa y copta. La fe católica considera que se trata de un sacramento de curación instituido por Jesucristo, y que quienes se acerquen a él con las debidas disposiciones de conversión, arrepentimiento y reparación reciben el perdón de Dios por sus pecados cometidos después del bautismo así como también la reconciliación con la Iglesia.​"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_de_la_penitencia"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacramento_de_la_penitencia"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Scott_Hahn"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://es.dbpedia.org/property/id","ISBN 978-84-321-3606-1"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://es.dbpedia.org/property/título","Señor, ten piedad: la fuerza sanante de la confesión"
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://dbpedia.org/ontology/wikiPageID",1143439
"http://es.dbpedia.org/resource/Sacramento_de_la_penitencia","http://dbpedia.org/ontology/wikiPageRevisionID",129573244
