"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_del_Pino_de_El_Paso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso"
"http://es.dbpedia.org/resource/Virgen_del_Pino_(El_Paso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Pino de El Paso"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de El Pino es una advocación mariana católica que representa a la Virgen María, siendo venerada en la ermita del mismo nombre, situada en las laderas de la Cumbre Nueva, del municipio de El Paso, en la isla canaria de La Palma."
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Paso_(La_Palma)"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Palma"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Pino_de_El_Paso"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/comentario","Altar mayor de la Ermita de Nuestra Señora del Pino. En el centro, la imagen de la Virgen."
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/imagen","Altar Ermita Pino de la Virgen El Paso La Palma-1.jpg"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/nombre","Nuestra Señora del Pino"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/simbología","Pino"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://es.dbpedia.org/property/santuario","Ermita de Nuestra Señora del Pino, El Paso"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://dbpedia.org/ontology/wikiPageID",5315936
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://dbpedia.org/ontology/wikiPageRevisionID",116998723
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://dbpedia.org/ontology/wikiPageLength",3872
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Pino_de_El_Paso?oldid=116998723&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Pino_de_El_Paso","http://dbpedia.org/ontology/abstract","La Virgen de El Pino es una advocación mariana católica que representa a la Virgen María, siendo venerada en la ermita del mismo nombre, situada en las laderas de la Cumbre Nueva, del municipio de El Paso, en la isla canaria de La Palma."
