"subject","predicate","object"
"http://dbpedia.org/resource/Japan_National_Route_320","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 320 (Japón)"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 320 (国道320号 Kokudō 320-gō?) es una ruta nacional que une la Ciudad de Sukumo (宿毛市 Sukumo-shi?) de la Prefectura de Kochi y el Pueblo de Kihoku del Distrito de Kitauwa de la Prefectura de Ehime."
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzxht"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Japón"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_320_(Japón)"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://dbpedia.org/ontology/wikiPageID",1371436
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://dbpedia.org/ontology/wikiPageRevisionID",118817018
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skr.mlit.go.jp"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_320_(Japón)?oldid=118817018&ns=0"
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)","http://dbpedia.org/ontology/abstract","La Ruta Nacional 320 (国道320号 Kokudō 320-gō?) es una ruta nacional que une la Ciudad de Sukumo (宿毛市 Sukumo-shi?) de la Prefectura de Kochi y el Pueblo de Kihoku del Distrito de Kitauwa de la Prefectura de Ehime."
"http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)"
"http://es.wikipedia.org/wiki/Ruta_Nacional_320_(Japón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_320_(Japón)"
