"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomé y Príncipe en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomé y Príncipe estuvo representado en los Juegos Olímpicos de Londres 2012 por dos deportistas, un hombre y una mujer, que compitieron en atletismo.​ El responsable del equipo olímpico es el Comité Olímpico de Santo Tomé y Príncipe. La portadora de la bandera en la ceremonia de apertura fue la atleta . El equipo olímpico santotomense no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j4xj"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Tomé_y_Príncipe_en_2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/cno","STP"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Lecabela_Quaresma"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",6606771
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127305843
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiteolimpicostp.org/"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",3523
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/games","verano 2012"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfCompetitors",2
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Lecabela_Quaresma"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.comiteolimpicostp.org/"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=127305843&ns=0"
"http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","Santo Tomé y Príncipe estuvo representado en los Juegos Olímpicos de Londres 2012 por dos deportistas, un hombre y una mujer, que compitieron en atletismo.​ El responsable del equipo olímpico es el Comité Olímpico de Santo Tomé y Príncipe. La portadora de la bandera en la ceremonia de apertura fue la atleta . El equipo olímpico santotomense no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/São_Tomé_and_Príncipe_at_the_2012_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.wikipedia.org/wiki/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Tomé_y_Príncipe_en_los_Juegos_Olímpicos_de_Londres_2012"
