"subject","predicate","object"
"http://dbpedia.org/resource/Kennington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kennington"
"http://es.dbpedia.org/resource/Estación_de_Oval","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Kennington"
"http://es.dbpedia.org/resource/Estación_de_Kennington","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Kennington"
"http://es.dbpedia.org/resource/Thomas_Cutbush_Haynes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kennington"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/2000/01/rdf-schema#label","Kennington"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/2000/01/rdf-schema#comment","Kennington es un barrio (district) situado en el centro de Londres, Inglaterra, al sur del río Támesis. Está, principalmente, en el municipio (Borough) de Lambeth, aunque partes del distrito caen dentro del de Southwark.​ Se encuentra a milla y media, más o menos, al sureste de Charing Cross, en Inner London y se identifica como un centro local en el . Fue una  en la  de  en el condado de Surrey y era el centro administrativo de la parroquia desde 1853. Su proximidad al centro de Londres fue clave para el desarrollo de la zona como un suburbio residencial y fue  de Londres en 1855."
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb69"
"http://es.dbpedia.org/resource/Kennington","http://xmlns.com/foaf/0.1/name","Kennington"
"http://es.dbpedia.org/resource/Kennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeth"
"http://es.dbpedia.org/resource/Kennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Kennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kennington"
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/cp","SE11, partes de SE17 y también de SE1, SW8 y SW9"
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lambeth"
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/nombre","Kennington"
"http://es.dbpedia.org/resource/Kennington","http://es.dbpedia.org/property/población",21287
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/wikiPageID",6391112
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/wikiPageRevisionID",129995494
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vauxhallandkennington.org.uk/"
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/wikiPageLength",14000
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/postalCode","SE11, partes de SE17 y también de SE1, SW8 y SW9"
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kennington?oldid=129995494&ns=0"
"http://es.dbpedia.org/resource/Kennington","http://dbpedia.org/ontology/abstract","Kennington es un barrio (district) situado en el centro de Londres, Inglaterra, al sur del río Támesis. Está, principalmente, en el municipio (Borough) de Lambeth, aunque partes del distrito caen dentro del de Southwark.​ Se encuentra a milla y media, más o menos, al sureste de Charing Cross, en Inner London y se identifica como un centro local en el . Fue una  en la  de  en el condado de Surrey y era el centro administrativo de la parroquia desde 1853. Su proximidad al centro de Londres fue clave para el desarrollo de la zona como un suburbio residencial y fue  de Londres en 1855. En Kennington pueden encontrarse determinados hitos significativos de Londres, como el terreno de cricket the Oval, el Museo Imperial de la Guerra y . Su población, según el  era de 21.287 habitantes."
"http://es.wikipedia.org/wiki/Kennington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kennington"
