"subject","predicate","object"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_2016)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Michael_Williams"
"http://es.dbpedia.org/resource/El_valle_de_la_venganza_(película_de_2016)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Michael_Williams"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/2000/01/rdf-schema#label","Michael Williams"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Michael Williams, es un personaje ficticio de la serie de televisión australiana Neighbours, interpretado por el actor Sandy Winton desde el 4 de mayo de 2010, hasta el 27 de marzo de 2012.​​"
"http://es.dbpedia.org/resource/Michael_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphztx"
"http://es.dbpedia.org/resource/Michael_Williams","http://xmlns.com/foaf/0.1/name","Sandy Winton"
"http://es.dbpedia.org/resource/Michael_Williams","http://xmlns.com/foaf/0.1/name","Michael Williams"
