"subject","predicate","object"
"http://dbpedia.org/resource/Phylliidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phylliidae"
"http://es.dbpedia.org/resource/Insecto_hoja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylliidae"
"http://es.dbpedia.org/resource/Insectos_hoja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phylliidae"
"http://es.wikipedia.org/wiki/Phylliidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylliidae"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/2000/01/rdf-schema#label","Phylliidae"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/2000/01/rdf-schema#comment","Los fílidos (Phylliidae) son una familia del orden de los fásmidos que pertenece al suborden . Se conocen vulgarmente como insectos hoja. Antonio Pigafetta fue probablemente el primero en documentar por escrito la existencia de estos insectos en su Relación del primer viaje alrededor del mundo. Estudió y documentó la fauna de la isla de Cimbonbón, incluyendo la existencia de ciertos insectos que confundió con hojas.​ Así los describe inicialmente en su crónica:"
"http://es.dbpedia.org/resource/Phylliidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djw8k"
"http://es.dbpedia.org/resource/Phylliidae","http://xmlns.com/foaf/0.1/name","Insectos hoja"
"http://es.dbpedia.org/resource/Phylliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimetismo"
"http://es.dbpedia.org/resource/Phylliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_insectos"
"http://es.dbpedia.org/resource/Phylliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phasmatodea"
"http://es.dbpedia.org/resource/Phylliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylliidae"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/familia","Phylliidae"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Karl_Brunner_von_Wattenwyl"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/imageCaption","Phyllium de los Ghats orientales"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/name","Insectos hoja"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phasmatodea"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/subdivision","Eophyllium"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/subdivision","Microphyllium"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/subdivision","Chitoniscus"
"http://es.dbpedia.org/resource/Phylliidae","http://es.dbpedia.org/property/subdivision","Nanophyllium"
