"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revolución_de_1890","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_de_1890"
"http://es.dbpedia.org/resource/Revolución_de_1890","http://www.w3.org/2000/01/rdf-schema#label","Revolución de 1890"
"http://es.dbpedia.org/resource/Revolución_de_1890","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269_l_"
"http://es.dbpedia.org/resource/Revolución_de_1890","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_de_1890"
"http://es.dbpedia.org/resource/Revolución_de_1890","http://dbpedia.org/ontology/wikiPageID",2410283
"http://es.dbpedia.org/resource/Revolución_de_1890","http://dbpedia.org/ontology/wikiPageRevisionID",34642127
"http://es.dbpedia.org/resource/Revolución_de_1890","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_del_Parque"
"http://es.dbpedia.org/resource/Revolución_de_1890","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Revolución_de_1890","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_de_1890?oldid=34642127&ns=0"
"http://es.dbpedia.org/resource/Atilio_Sixto_Barilari","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_de_1890"
