"subject","predicate","object"
"http://es.dbpedia.org/resource/Discharge","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chaos_UK"
"http://es.dbpedia.org/resource/Discharge","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chaos_UK"
"http://es.wikipedia.org/wiki/Chaos_UK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaos_UK"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/2000/01/rdf-schema#label","Chaos UK"
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/2000/01/rdf-schema#comment","Chaos UK es una banda inglesa de hardcore punk formada en el año 1979 en Portishead, Reino Unido, cerca de Bristol."
"http://es.dbpedia.org/resource/Chaos_UK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mfd1t"
"http://es.dbpedia.org/resource/Chaos_UK","http://xmlns.com/foaf/0.1/name","Chaos UK"
"http://es.dbpedia.org/resource/Chaos_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Inglaterra"
"http://es.dbpedia.org/resource/Chaos_UK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Chaos_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaos_UK"
"http://es.dbpedia.org/resource/Chaos_UK","http://es.dbpedia.org/property/antiguosMiembros","Steve"
"http://es.dbpedia.org/resource/Chaos_UK","http://es.dbpedia.org/property/antiguosMiembros","Phil Thudd"
"http://es.dbpedia.org/resource/Chaos_UK","http://es.dbpedia.org/property/antiguosMiembros","Vic"
"http://es.dbpedia.org/resource/Chaos_UK","http://es.dbpedia.org/property/discográfica","HG Fact, Century Media, Riot City Records, Children Of the Revolution Records, Cargo Records, Desperate Attempt Records, Cleopatra Records, Discipline Records"
"http://es.dbpedia.org/resource/Chaos_UK","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Anarcopunk"
