"subject","predicate","object"
"http://es.dbpedia.org/resource/TH-301","http://www.w3.org/2000/01/rdf-schema#label","TH-301"
"http://es.dbpedia.org/resource/TH-301","http://www.w3.org/2000/01/rdf-schema#comment","El TH-301 fue un blindado desarrollado por la firma alemana Thyssen - Henschel para el concurso instado por el gobierno argentino para la producción de un carro de combate, que sería la base del Tanque Argentino Mediano (TAM).​ Se fabricaron tres prototipos en Alemania, y uno más en Argentina, para un total de cuatro unidades.​"
"http://es.dbpedia.org/resource/TH-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_Argentina"
"http://es.dbpedia.org/resource/TH-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Alemania"
"http://es.dbpedia.org/resource/TH-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Argentina"
"http://es.dbpedia.org/resource/TH-301","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TH-301"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/altura",2.42
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/anchura",3.25
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/autonomía",550
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/blindaje","Planchas de acero de 45 a 75 milímetros de espesor"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/cilindrada","22400.0"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/combustible",640
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/ThyssenKrupp"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/imagen","Tanque Argentino Mediano.jpg"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/listas","* Anexo:Carros de combate principales por generación
* Anexo:Vehículos blindados de combate por país"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/longitud",6.75
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/MTU-MB_833_Ka-500"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/nombre","TH-301"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/peso",28
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/pie","Prototipo del TH-301, en pruebas de exposición de agua, con su respectivo esnórquel."
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/potencia","537.0"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/prodFecha",1976
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/ratio",28
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/relacionado","* Marder (vehículo blindado)
* Tanque Argentino Mediano
* TAM VCTP
* VCA Palmaria
* TAM VCLC"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/rodaje","Orugas con 6 ruedas a cada lado"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/servFecha",1979
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/similares","* Leopard 1
* M60 Patton
* AMX-30
* OF-40
* Tipo 74
* Tipo 61
* Challenger 1
* Chieftain
* T-72"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/suspensión","Barras de torsión"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/tipom","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/velocidad",75
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/véaseTambién","* Carro de combate
* Blindaje"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/cantidad",4
"http://es.dbpedia.org/resource/TH-301","http://es.dbpedia.org/property/disFecha","Años 1970"
"http://es.dbpedia.org/resource/TH-301","http://dbpedia.org/ontology/wikiPageID",5381341
"http://es.dbpedia.org/resource/TH-301","http://dbpedia.org/ontology/wikiPageRevisionID",120118137
"http://es.dbpedia.org/resource/TH-301","http://dbpedia.org/ontology/wikiPageLength",10375
"http://es.dbpedia.org/resource/TH-301","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TH-301?oldid=120118137&ns=0"
"http://es.dbpedia.org/resource/TH-301","http://dbpedia.org/ontology/abstract","El TH-301 fue un blindado desarrollado por la firma alemana Thyssen - Henschel para el concurso instado por el gobierno argentino para la producción de un carro de combate, que sería la base del Tanque Argentino Mediano (TAM).​ Se fabricaron tres prototipos en Alemania, y uno más en Argentina, para un total de cuatro unidades.​"
"http://es.wikipedia.org/wiki/TH-301","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TH-301"
