"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Tapley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rose_Tapley"
"http://es.wikipedia.org/wiki/Rose_Tapley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rose_Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/2000/01/rdf-schema#label","Rose Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/2000/01/rdf-schema#comment","Rose Elizabeth Tapley (30 de junio de 1881 – 23 de febrero de 1956) fue una actriz teatral y cinematográfica estadounidense, conocida principalmente por su carrera en el cine mudo."
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1w0b"
"http://es.dbpedia.org/resource/Rose_Tapley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rose_Tapley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rose_Tapley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Rose_Tapley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/Rose_Tapley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/Rose_Tapley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rose_Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/cónyuge","Frank E. Holahan"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/imagen","Rose Tapely 1.jpg"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/imdb",850033
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills (Los Ángeles), California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/lugarDeNacimiento","Salem (Massachusetts), Estados Unidos de América"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/nombreDeNacimiento","Rose Elizabeth Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/otrosNombres","Rose E. Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://es.dbpedia.org/property/otrosNombres","Miss Rose Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salem_(Massachusetts)"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/wikiPageID",4813788
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/wikiPageRevisionID",125504919
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/wikiPageLength",4310
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/alias","Miss Rose Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/alias","Rose E. Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/birthName","Rose Elizabeth Tapley"
"http://es.dbpedia.org/resource/Rose_Tapley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rose_Tapley?oldid=125504919&ns=0"
"http://es.dbpedia.org/resource/Rose_Tapley","http://dbpedia.org/ontology/abstract","Rose Elizabeth Tapley (30 de junio de 1881 – 23 de febrero de 1956) fue una actriz teatral y cinematográfica estadounidense, conocida principalmente por su carrera en el cine mudo."
