"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuda_Ecológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_ecológica"
"http://es.wikipedia.org/wiki/Deuda_ecológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_ecológica"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Deuda ecológica"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La Deuda Ecológica es el nivel de consumo de recursos y descarga de desechos por una población, y que resulta superior a la producción natural local sostenible y su capacidad de asimilación. El término se ha utilizado desde 1992 por algunas organizaciones ambientales del sur global."
"http://es.dbpedia.org/resource/Deuda_ecológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5nxj"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_económica"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_ecológica"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_ecológica"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageID",6873104
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",129383577
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050120144011/http:/www.eldis.org/static/DOC7216.htm"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217234021/http:/www.footprintnetwork.org/gfn_sub.php%3Fcontent=overshoot"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425075237/http:/www.cdo.ugent.be/publicaties/005.ecodebt_report_presentation.pdf"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.co.uk/dp/0745324045"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://crs.sagepub.com/content/35/2/225.abstract.htm"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227101642/http:/www.enredeurope.org/principal.htm"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deudaecologica.org/publicaciones/Chapter5(125-168).pdf"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010001434/http:/www.worldsummit2002.org/index.htm%3Fhttp%3A%2F%2Fwww.worldsummit2002.org%2Fissues%2Fecodebt.htm"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080130010019/http:/www.neweconomics.org/gen/ecologicaldebt091006.aspx"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713033126/http:/www.foe-scotland.org.uk/pubs/pubs_index.html"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohlj.ca/english/specissues_4312.htmLeading"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/wikiPageLength",10693
"http://es.dbpedia.org/resource/Deuda_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_ecológica?oldid=129383577&ns=0"
"http://es.dbpedia.org/resource/Deuda_ecológica","http://dbpedia.org/ontology/abstract","La Deuda Ecológica es el nivel de consumo de recursos y descarga de desechos por una población, y que resulta superior a la producción natural local sostenible y su capacidad de asimilación. El término se ha utilizado desde 1992 por algunas organizaciones ambientales del sur global. El primero en utilizar este término fue el Instituto de Ecología Política de Chile (M.L.Robleto and W. Marcelo, Deuda Ecológica, IEP, Santiago de Chile, 1992). El abogado J.M. Borrero, de Colombia, escribió un libro sobre la deuda ecológica en 1994 (J.M.Borrero, La Deuda Ecológica, FIPMA, Cali 1994). Esto hace referencia a los pasivos ambientales de los países del Norte para la producción excesiva de gases de efecto invernadero per cápita, históricamente y en la actualidad. Se han lanzado campañas relacionadas a la deuda ecológica desde 1997 por ""Acción Ecológica de Ecuador"" y ""Amigos de la Tierra"" como se documenta en www.deudaecologica.org. La estudiosa y eco-feminista Ariel Salleh explica cómo los procesos capitalistas en el trabajo en el Norte global explotan a la naturaleza y a las personas de forma simultánea, y sustenta la existencia de una deuda ecológica sumamente grande en su artículo, ""Deuda Ecológica: Deuda Encarnada"" (""Ecological Debt: Embodied Debt"").​ En la Cumbre de la Tierra en Río en el año 1992, los políticos y los líderes empresariales del Norte global introdujeron la supuesta solución para la crisis de la deuda externa en el Sur global.​ Propusieron un ""canje de deuda por naturaleza"", lo que significa que los países que poseen una gran biodiversidad y recursos abundantes en su medio ambiente, se los darían al Norte global a cambio de que el Banco Mundial redujera su deuda.​ Sin embargo, los ambientalistas, las feministas, diversos activistas indígenas y campesinos del Sur global, principalmente en Ecuador, expusieron cómo el Norte global tienen una deuda ecológica mucho mayor que el Sur global.​ Salleh justifica esto explicando cómo el proceso de colonización de 500 años de duración involucró la explotación de los recursos causó enormes daños y la destrucción de los ecosistemas de muchos países del Sur.​ De hecho, los científicos de la Academia Nacional de Ciencias de Estados Unidos afirman que en el período que abarca desde 1961 y hasta el 2000, analizando el costo de las emisiones de gases de efecto invernadero creadas por los ricos (el Norte global), se ha hecho evidente que los ricos han impuesto cambios climáticos en los territorios más pobres y que superan en gran medida la deuda ecológica de estos países en vías de desarrollo.​ Toda esta degradación ambiental conforma la deuda ecológica, limitando así, los recursos y medios de vida del Sur Global. La deuda ecológica manifestada en la destrucción del medio ambiente y el cambio en el clima que el Norte Global ha creado es posible debido al proceso de modernización y el capitalismo.​ Existe una disociación entre los capitalistas ricos del Norte y el medio ambiente. Los hombres, en particular a través de la industrialización, se han visto a sí mismos como algo separado de la Naturaleza y ellos ven a la Madre Naturaleza como una herramienta que deben aprovechar y usar continuamente, lo que ocasiona su consecuente abuso sin recibir castigos o prever el impacto de sus acciones. La noción de los seres humanos en relación al ecosistema en que viven es crucial para la ecología política como disciplina.​ En la ecología política, que reconecta la naturaleza con la economía, la deuda ecológica es muy importante, ya que reconoce que la colonización no sólo ha dado lugar a una pérdida de la cultura, forma de vida y el lenguaje de los pueblos indígenas, sino que ha convertido a la economía mundial en una que monetiza y mercantiliza el medio ambiente. Por ejemplo, cuando se dio la colonización de América del Sur hace más de 500 años, los europeos occidentales trajeron consigo sus valores eurocéntricos, como el verse a sí mismos como mejores que los demás y, por lo tanto, apoderándose de los conocimientos de los pueblos indígenas y las tierras en que vivían. En el mundo post colonial, las grandes corporaciones y los gobiernos occidentales tienden a presentar soluciones al calentamiento global mercantilizando la naturaleza y con la esperanza de obtener un beneficio para ellos mismos. Esta actitud soberbia y prepotente ha creado las condiciones perfectas para que se produzca el calentamiento global, por lo que la huella ecológica del Norte del mundo se dispara,​ mientras que la construcción de una deuda ecológica tan grande como para deshacer por completo todo el Sur global se sigue dando, al querer pagar su deuda financiera con los recursos de su territorio."
"http://dbpedia.org/resource/Ecological_debt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deuda_ecológica"
