"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Ocaña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/2004/02/skos/core#prefLabel","Semana Santa en Ocaña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocaña_(Toledo)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://dbpedia.org/ontology/wikiPageID",4504445
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://dbpedia.org/ontology/wikiPageRevisionID",88589209
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semana_Santa_en_Ocaña?oldid=88589209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Ocaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Ocaña"
