"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Divina Compasión"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Divina Compasión (oficialmente en inglés: Congragation of the Sisters of the Divine Compassion) es una congregación religiosa católica femenina, de vida apostólica y de derecho diocesano, fundada por Mary Caroline Dannat Starr y Thomas Scott Preston, en Nueva York, el 2 de julio de 1886. A las religiosas de este instituto se les conoce como hermanas de la Divina Compasión y posponen a sus nombres las siglas R.D.C.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://xmlns.com/foaf/0.1/homepage","http://www.divinecompassion.org/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_de_derecho_diocesano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1886"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanas_de_la_Divina_Compasión"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Divina_Compasión"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/actividades","Educación, pastoral sanitaria, social, parroquial etc."
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/apellido","Herbermann"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/fundador","Thomas Scott Preston y Mary Caroline Dannat Starr"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/gentilicio","Hermanas de la Divina Compasión"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/imagen","Monsignor Preston.jpg"
"http://es.dbpedia.org/resource/Hermanas_de_la_Divina_Compasión","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Nueva_York"
