"subject","predicate","object"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/2000/01/rdf-schema#label","Shapinsay"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/2000/01/rdf-schema#comment","Shapinsay es la octava isla más grande del archipiélago de las Órcadas, en Escocia. La isla ocupa una superficie de 31 km². Está conectada a Mainland por medio de un transbordador (de Balfour a Kirkwall). Shapinsay es conocida por un broch de la Edad de Hierro, en  y la Torre Dishan. 
*  Datos: Q1434255 
*  Multimedia: Shapinsay"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g2rq"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.05
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.88333
"http://es.dbpedia.org/resource/Shapinsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Órcadas"
"http://es.dbpedia.org/resource/Shapinsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shapinsay"
"http://es.dbpedia.org/resource/Shapinsay","http://dbpedia.org/ontology/wikiPageID",1024701
"http://es.dbpedia.org/resource/Shapinsay","http://dbpedia.org/ontology/wikiPageRevisionID",120343168
"http://es.dbpedia.org/resource/Shapinsay","http://dbpedia.org/ontology/wikiPageLength",506
"http://es.dbpedia.org/resource/Shapinsay","http://www.georss.org/georss/point","59.05 -2.8833333333333333"
"http://es.dbpedia.org/resource/Shapinsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shapinsay?oldid=120343168&ns=0"
"http://es.dbpedia.org/resource/Shapinsay","http://dbpedia.org/ontology/abstract","Shapinsay es la octava isla más grande del archipiélago de las Órcadas, en Escocia. La isla ocupa una superficie de 31 km². Está conectada a Mainland por medio de un transbordador (de Balfour a Kirkwall). Shapinsay es conocida por un broch de la Edad de Hierro, en  y la Torre Dishan. 
*  Datos: Q1434255 
*  Multimedia: Shapinsay"
"http://es.wikipedia.org/wiki/Shapinsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shapinsay"
"http://dbpedia.org/resource/Shapinsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shapinsay"
