"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/2000/01/rdf-schema#label","Con amor eterno vol. II"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://www.w3.org/2000/01/rdf-schema#comment","Con amor eterno, vol. II es el octavo álbum de estudio realizado por el grupo musical Pandora bajo la producción de la casa disquera Emi Capitol de México. Fue lanzado el 16 de noviembre de 1993 en formato casete y CD solamente, en la Ciudad de México.​ Es la segunda ocasión que realizan un álbum con temas del cantautor mexicano Juan Gabriel."
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Con_amor_eterno_vol._II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pandora"
