"subject","predicate","object"
"http://es.dbpedia.org/resource/Egoitz_Jaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Carlos_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Jürgen_Säumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Henrik_Ojamaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Stipe_Vučur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Kurt_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Bruno_Pezzey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Wacker Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Wacker Innsbruck"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://dbpedia.org/ontology/wikiPageID",4861609
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://dbpedia.org/ontology/wikiPageRevisionID",94127181
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Wacker_Innsbruck?oldid=94127181&ns=14"
"http://es.dbpedia.org/resource/Mattias_Lindström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Theodor_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Roman_Mählich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Kurt_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Peter_Pumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Kurt_Welzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Lukas_Hinterseer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Szabolcs_Sáfár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Mario_Been","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Fernando_Zappia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Patrik_Ježek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
