"subject","predicate","object"
"http://es.dbpedia.org/resource/Qyntel_Deon_Woods","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qyntel_Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/2000/01/rdf-schema#label","Qyntel Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Qyntel Deon Woods (nacido el 16 de febrero de 1981 en Memphis, Tennessee) es un jugador de baloncesto que actualmente se encuentra sin equipo. Previamente jugó en Portland Trail Blazers, Miami Heat y New York Knicks de la NBA. Con sus 2.03 metros, puede jugar tanto de alero como de escolta."
"http://es.dbpedia.org/resource/Qyntel_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dln8"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://xmlns.com/foaf/0.1/name","Qyntel Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://xmlns.com/foaf/0.1/name","Qyntel Deon Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://xmlns.com/foaf/0.1/nick","""Qyn"""
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AZS_Koszalin"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Moberly_Greyhounds"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bakersfield_Jam"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qyntel_Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/apodo","""Qyn"""
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/equipos","* Portland Trail Blazers 
* Miami Heat 
* New York Knicks 
* Bakersfield Jam 
* Olympiacos 
* Fortitudo Bologna 
* Asseco Prokom Gdynia 
* BC Krasnye Krylya Samara 
* Asseco Prokom Gdynia 
* Maccabi Haifa B.C. 
* BC Dnipro Dnipropetrovsk 
* Lagun Aro GBC 
* Le Mans Sarthe Basket 
* AZS Koszalin 
* AZS Koszalin"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/lugarNacimiento","Memphis, Tennessee"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/nombre","Qyntel Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/nombrecompleto","Qyntel Deon Woods"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/títulos","*MVP del All-Star de Grecia 
*Concurso de Mates de Grecia"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://es.dbpedia.org/property/universidad","Moberly Junior College/Northeast Mississippi Community College"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/wikiPageID",2160405
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",129823750
"http://es.dbpedia.org/resource/Qyntel_Woods","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314215438/http:/www.acb.com/jugador.php%3Fid=262"
