"subject","predicate","object"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2000/01/rdf-schema#label","Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2000/01/rdf-schema#comment","Tytsjerksteradiel (en neerlandés Tietjerksteradeel) es un municipio neerlandés situado en la provincia de Frisia. Hasta 1989 su nombre oficial en neerlandés era Tietjerksteradeel. Tenía una población de 31.987 habitantes (2014) sobre una superficie de 161,42 km², con una densidad de población de 216 hab/km². El municipio está formado por diecisiete núcleos de población, el mayor de los cuales es Burgum en idioma frisón, Bergum en neerlandés, y otra serie de aldeas menores. Algunos de estos núcleos albergan iglesias medievales, como la románica de Aldtsjerk del siglo XII, o la de Jistrum, Eestrum en neerlandés, de transición al gótico."
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhzj"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/name","Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/homepage","http://www.tytsjerksteradiel.nl/"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/cp",9061
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/densidad",213
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/imagen","Iglesia de Jistrum, construida en el siglo XIII"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/imagenBandera","Tytsjerksteradiel flag.svg"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Tietjerksteradeel.svg"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/mapa","Tytsjerksteradiel en Frisia."
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/nombreOficial","Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/población",31987
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/superficie",161.42
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/unidad","municipio"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://es.dbpedia.org/property/web","www.tytsjerksteradiel.nl/"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageID",5907558
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageRevisionID",130194112
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tytsjerksteradiel.nl/"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/populationTotal",31987
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/postalCode","9061-9265"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tytsjerksteradiel?oldid=130194112&ns=0"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://dbpedia.org/ontology/abstract","Tytsjerksteradiel (en neerlandés Tietjerksteradeel) es un municipio neerlandés situado en la provincia de Frisia. Hasta 1989 su nombre oficial en neerlandés era Tietjerksteradeel. Tenía una población de 31.987 habitantes (2014) sobre una superficie de 161,42 km², con una densidad de población de 216 hab/km². El municipio está formado por diecisiete núcleos de población, el mayor de los cuales es Burgum en idioma frisón, Bergum en neerlandés, y otra serie de aldeas menores. Algunos de estos núcleos albergan iglesias medievales, como la románica de Aldtsjerk del siglo XII, o la de Jistrum, Eestrum en neerlandés, de transición al gótico."
"http://es.dbpedia.org/resource/Jistrum","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Jistrum","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Aldtsjerk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Lieuwe_Westra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Lieuwe_Westra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.wikipedia.org/wiki/Tytsjerksteradiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Burgum","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Burgum","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Bergumermeer","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tytsjerksteradiel"
"http://dbpedia.org/resource/Tytsjerksteradiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tytsjerksteradiel"
