"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausolea_eriocarpa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Mausolea_eriocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Sphaeromeria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Sphaeromeria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_filifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_filifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_ludoviciana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_ludoviciana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_palmeri","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_palmeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Neopallasia_pectinata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Neopallasia_pectinata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_cina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_cina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_pedatifida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_pedatifida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_bigelovii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_bigelovii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.wikipedia.org/wiki/Artemisiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_alba","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_alba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_absinthium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_absinthium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Chrysanthemum_morifolium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Chrysanthemum_morifolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Seriphidium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Seriphidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_schmidtiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_schmidtiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Crossostephium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Crossostephium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Filifolium_sibiricum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Filifolium_sibiricum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Hippolytia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Hippolytia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_verlotiorum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_verlotiorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Arctanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_dracunculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_michauxiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_michauxiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_princeps","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_princeps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Kaschgaria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Kaschgaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_annua","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_annua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Brachanthemum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Brachanthemum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_pontica","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_pontica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Seriphidium_mendozanum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Seriphidium_mendozanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_biennis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_biennis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_genipi","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Artemisiinae"
"http://es.dbpedia.org/resource/Artemisia_genipi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Artemisiinae"
