"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Saker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Saker"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/2000/01/rdf-schema#label","Parque Saker"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Saker (hebreo: גן סאקר) es el parque público más grande de la ciudad de Jerusalén, Israel, ubicado en el centro de la ciudad, entre los barrios de Kiryat Wolfson, Najlaot y contiguo al Complejo Gubernamental del Israel.​ El parque fue inaugurado en 1963, y debe su nombre a Harry Sacher, una figura significativa en la Organización Sionista Mundial. El parque fue diseñado por el urbanista Yahalom Tzur.​"
"http://es.dbpedia.org/resource/Parque_Saker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_Saker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Saker"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/creación",1963
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/descripción","Vista del Parque Saker y los barrios de Najlaot y Kiryat Wolfson luego de una nevada en 2015."
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/imagen","Nachlaot and Kiryat Wolfson under the snow -2015.jpg"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/inauguración",1963
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/nombre","Parque Saker"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/nombre","גן סאקר"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/tamaño","≈163 dunams"
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Saker","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/wikiPageID",7066136
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/wikiPageRevisionID",120145977
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/description","Vista del Parque Saker y los barrios de Najlaot y Kiryat Wolfson luego de una nevada en 2015."
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/name","גן סאקר"
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/name","Parque Saker"
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_urbano"
"http://es.dbpedia.org/resource/Parque_Saker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Saker?oldid=120145977&ns=0"
"http://es.dbpedia.org/resource/Parque_Saker","http://dbpedia.org/ontology/abstract","El Parque Saker (hebreo: גן סאקר) es el parque público más grande de la ciudad de Jerusalén, Israel, ubicado en el centro de la ciudad, entre los barrios de Kiryat Wolfson, Najlaot y contiguo al Complejo Gubernamental del Israel.​ El parque fue inaugurado en 1963, y debe su nombre a Harry Sacher, una figura significativa en la Organización Sionista Mundial. El parque fue diseñado por el urbanista Yahalom Tzur.​"
"http://dbpedia.org/resource/Sacher_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Saker"
