"subject","predicate","object"
"http://dbpedia.org/resource/La_Voivre,_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#label","La Voivre (Alto Saona)"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/2000/01/rdf-schema#comment","La Voivre  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Faucogney-et-la-Mer."
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw14g"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://xmlns.com/foaf/0.1/name","La Voivre"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voivre_(Alto_Saona)"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/códigoPostal",70310
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres","Arnaud Formet"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónAlta","521 m"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónBaja","346 m"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/elevaciónMedia",364
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/nombre","La Voivre"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superficie",1187
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lure"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Faucogney-et-la-Mer"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_mille_étangs"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageID",2396173
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageRevisionID",123710865
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/070/070573.html"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/maximumElevation",521.0
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/minimumElevation",346.0
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/populationTotal",126
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/postalCode","70310"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Voivre_(Alto_Saona)?oldid=123710865&ns=0"
"http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)","http://dbpedia.org/ontology/abstract","La Voivre  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Faucogney-et-la-Mer."
"http://es.wikipedia.org/wiki/La_Voivre_(Alto_Saona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Voivre_(Alto_Saona)"
