"subject","predicate","object"
"http://dbpedia.org/resource/Venice_Charter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_Venecia"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Carta de Venecia"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://www.w3.org/2000/01/rdf-schema#comment","La Carta de Venecia (denominada también Carta Internacional para la Conservación y Restauración de Monumentos y Sitios), es un documento firmado en la ciudad de Venecia - Italia, en 1964 con motivo del II Congreso Internacional de Arquitectos y Técnicos de Monumentos Históricos, celebrado en mayo de dicho año, en donde se congregaron importantes especialistas de la restauración de monumentos a fin de establecer los principios comunes que deben presidir la conservación y la restauración; considerando que las obras monumentales están cargadas de un mensaje espiritual del pasado que continúan siendo en la vida presente, el testimonio vivo de sus tradiciones."
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b005h"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1964"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1964"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Venecia"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_de_Venecia"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/wikiPageID",5555041
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/wikiPageRevisionID",117725416
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipce.mcu.es/pdfs/1964_Carta_Venecia.pdf"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charta-von-venedig.de/carta-de-venecia_home.html"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carta_de_Venecia?oldid=117725416&ns=0"
"http://es.dbpedia.org/resource/Carta_de_Venecia","http://dbpedia.org/ontology/abstract","La Carta de Venecia (denominada también Carta Internacional para la Conservación y Restauración de Monumentos y Sitios), es un documento firmado en la ciudad de Venecia - Italia, en 1964 con motivo del II Congreso Internacional de Arquitectos y Técnicos de Monumentos Históricos, celebrado en mayo de dicho año, en donde se congregaron importantes especialistas de la restauración de monumentos a fin de establecer los principios comunes que deben presidir la conservación y la restauración; considerando que las obras monumentales están cargadas de un mensaje espiritual del pasado que continúan siendo en la vida presente, el testimonio vivo de sus tradiciones. Entre los principios que se establecen, se proponen las definiciones de ""monumento histórico"", ""conservación"" y ""restauración"", cuyos objetivos son principalmente, salvaguardar tanto la obra de arte (aspecto formal) como el testimonio histórico (significado y valoración)"
"http://es.wikipedia.org/wiki/Carta_de_Venecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_de_Venecia"
