"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_21_santos_mártires_coptos_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Santos de Libia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de Libia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_país"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_África"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://dbpedia.org/ontology/wikiPageID",8429775
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",119704520
"http://es.dbpedia.org/resource/Categoría:Santos_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_Libia?oldid=119704520&ns=14"
"http://es.dbpedia.org/resource/Lucio_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Libia"
"http://es.dbpedia.org/resource/Simón_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Libia"
