"subject","predicate","object"
"http://es.dbpedia.org/resource/El_baño_de_Psique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880"
"http://es.dbpedia.org/resource/Todas_las_manos_a_las_bombas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Reino Unido de los años 1880"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Reino Unido de los años 1880"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1880_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://dbpedia.org/ontology/wikiPageID",7848136
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://dbpedia.org/ontology/wikiPageRevisionID",97838794
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880?oldid=97838794&ns=14"
"http://es.dbpedia.org/resource/La_dama_de_Shalott_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Reino_Unido_de_los_años_1880"
