"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/2000/01/rdf-schema#label","Cucudeta"
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/2000/01/rdf-schema#comment","Cucudeta es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Cucudeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbl6s"
"http://es.dbpedia.org/resource/Cucudeta","http://xmlns.com/foaf/0.1/name","Cucudeta"
"http://es.dbpedia.org/resource/Cucudeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Cucudeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucudeta"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/genus","Cucudeta"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wayne_P._Maddison"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/name","Cucudeta"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cucudeta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cocalodinae"
