"subject","predicate","object"
"http://es.dbpedia.org/resource/Tensairity","http://www.w3.org/2000/01/rdf-schema#label","Tensairity"
"http://es.dbpedia.org/resource/Tensairity","http://www.w3.org/2000/01/rdf-schema#comment","Tensairity es una tecnología patentada por la empresa suiza Airlight Ltd., desarrollada en estrecha colaboración con Prospective Concepts AG, la cual debido a su concepto innovador resuelve el problema de las limitaciones de carga que padecen las estructuras neumáticas.​ La marca registrada Tensairity, proviene de la combinación en lengua anglosajona de las siguientes tres palabras: “tension, air e integrity”.​"
"http://es.dbpedia.org/resource/Tensairity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbx2"
"http://es.dbpedia.org/resource/Tensairity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Tensairity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tensairity"
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageID",5009863
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageRevisionID",128099752
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128103209/http:/www.airlight.ch/"
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prospective-concepts.ch"
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040729063119/http:/www.kennethsnelson.net/"
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/wikiPageLength",14379
"http://es.dbpedia.org/resource/Tensairity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tensairity?oldid=128099752&ns=0"
"http://es.dbpedia.org/resource/Tensairity","http://dbpedia.org/ontology/abstract","Tensairity es una tecnología patentada por la empresa suiza Airlight Ltd., desarrollada en estrecha colaboración con Prospective Concepts AG, la cual debido a su concepto innovador resuelve el problema de las limitaciones de carga que padecen las estructuras neumáticas.​ La marca registrada Tensairity, proviene de la combinación en lengua anglosajona de las siguientes tres palabras: “tension, air e integrity”.​ La combinación sinérgica de una viga de aire (airbeam), cables y soportes forma esta estructura ligera que, con una presión interna muy baja mantiene la capacidad de carga de vigas de acero convencionales.​"
"http://es.wikipedia.org/wiki/Tensairity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tensairity"
