"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Fort_George_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Silvercup_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Hospital_presbiteriano_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Comisión_para_la_Preservación_de_Monumentos_Históricos_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Queens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de la Ciudad de Nueva York"
