"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Carter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/American_Beauty","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Imelda_Staunton","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Joseph_Fiennes","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.wikipedia.org/wiki/Shakespeare_in_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Judi_Dench","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Judi_Dench","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Colin_Firth","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Shakespeare_in_Love"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shakespeare_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Shakespeare in Love"
