"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Suárez_(periodista)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Alejandro_Meleán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Alejandro_Meleán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Crisis_Control_Group","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Julián_Orbón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Julián_Orbón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Marlins_Park","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Mirtha_Medina","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Mónica_Puig","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Mónica_Puig","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Pretty_Ricky","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Martí","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Telemundo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_de_Oro_de_la_Concacaf_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_de_Oro_de_la_Concacaf_2000","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Distrito_histórico_de_South_River_Drive","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Elizabeth_Pérez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_(Miami)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Marcus_Georges-Hunt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Mausoleo_de_Brickell","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Poe_Boy_Entertainment","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Rafael_Ferrari","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Ricardo_Hurtado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Sam_Singer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Toni,_la_chef","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/900_Biscayne_Bay","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/900_Biscayne_Bay","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Armando_Morales","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Miami"
