"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Malón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Malón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Malón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Malón fue una fortaleza ubicada en el municipio español de Malón, en la provincia de Zaragoza."
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Malón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/inicio","siglo XII"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/nombre","Castillo de Malón"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Malón_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageID",8022187
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageRevisionID",116964639
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismodezaragoza.es/provincia/pueblos/malon.html"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=8381"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonioculturaldearagon.es/bienes-culturales/castillo-de-malon"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Malón?oldid=116964639&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Malón","http://dbpedia.org/ontology/abstract","El Castillo de Malón fue una fortaleza ubicada en el municipio español de Malón, en la provincia de Zaragoza."
