"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/2000/01/rdf-schema#label","Yamil Lima"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Yamil Andrés Lima Mora (Neiva, 19 de abril de 1988) es un abogado y político colombiano. Actualmente es dirigente departamental del partido Alianza Verde (Colombia) en el Huila."
"http://es.dbpedia.org/resource/Yamil_Lima","http://xmlns.com/foaf/0.1/name","Yamil Andrés Lima Mora"
"http://es.dbpedia.org/resource/Yamil_Lima","http://xmlns.com/foaf/0.1/name","Yamil Lima"
"http://es.dbpedia.org/resource/Yamil_Lima","http://xmlns.com/foaf/0.1/homepage","http://www.yamillima.com"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Surcolombiana"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huilenses"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opitas"
"http://es.dbpedia.org/resource/Yamil_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Yamil_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamil_Lima"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Surcolombiana"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/descripción","Yamil Lima en 2019"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/imagen","Foto de perfil de Yamil Lima tomada en Agosto de 2019.jpg"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huila"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/nombre","Yamil Lima"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/nombreCompleto","Yamil Andrés Lima Mora"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Verde_(Colombia)"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Católica_de_Colombia"
"http://es.dbpedia.org/resource/Yamil_Lima","http://es.dbpedia.org/property/sitioweb","http://www.yamillima.com/"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huila"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/wikiPageID",8988508
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",127465422
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamillima.com"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamillima.com/"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Surcolombiana"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Yamil_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamil_Lima?oldid=127465422&ns=0"
"http://es.dbpedia.org/resource/Yamil_Lima","http://dbpedia.org/ontology/abstract","Yamil Andrés Lima Mora (Neiva, 19 de abril de 1988) es un abogado y político colombiano. Actualmente es dirigente departamental del partido Alianza Verde (Colombia) en el Huila."
"http://es.wikipedia.org/wiki/Yamil_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamil_Lima"
