"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Platnum"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","Miss Platnum"
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#comment","Miss Platnum (nombre real: Ruth Maria Renner, nacida en 1980 en Timişoara, Rumania) es una cantante y músico rumano-alemana actualmente radicada en Berlín."
"http://es.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f18s3"
"http://es.dbpedia.org/resource/Miss_Platnum","http://xmlns.com/foaf/0.1/name","Miss Platnum"
"http://es.dbpedia.org/resource/Miss_Platnum","http://xmlns.com/foaf/0.1/homepage","http://www.missplatnum.com"
"http://es.dbpedia.org/resource/Miss_Platnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timișoara"
"http://es.dbpedia.org/resource/Miss_Platnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rumania"
"http://es.dbpedia.org/resource/Miss_Platnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Platnum"
"http://es.dbpedia.org/resource/Miss_Platnum","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Miss_Platnum","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Miss_Platnum","http://es.dbpedia.org/property/compañíaDiscográfica","Four Music"
"http://es.dbpedia.org/resource/Miss_Platnum","http://es.dbpedia.org/property/fechaDeNacimiento",1980
