"subject","predicate","object"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/2000/01/rdf-schema#label","Velocisaurus"
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Velocisaurus (""reptil veloz"") es un género extinto representado por una única especie de dinosaurio terópodo noasáurido, que vivió a finales del período Cretácico, hace aproximadamente 87 millones de años, en el Coniaciense, en lo que hoy es Sudamérica. Velocisaurus es conocido principalmente por restos de sus extremidades posteriores encontradas en la  en la Ciudad de Neuquén en la República Argentina. En ellos se observa que su metatarso central era muy alargado, mientras que los laterales estaban reducidos. Esto pudo deberse a una adaptación a la carrera, al contrario que en los celurosaurios corredores que desarrollaron los metatarsos laterales y redujeron el central. Su talla no debió ser grande, con una altura aproximada de unos 70 centímetros."
"http://es.dbpedia.org/resource/Velocisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09plz8"
"http://es.dbpedia.org/resource/Velocisaurus","http://xmlns.com/foaf/0.1/name","Velocisaurus"
"http://es.dbpedia.org/resource/Velocisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Velocisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Velocisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Velocisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velocisaurus"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/binomial","Velocisaurus unicus"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Fernando_Bonaparte"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noasauridae"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/genus","Velocisaurus"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/name","Velocisaurus"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Velocisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
