"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Oertel"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://xmlns.com/foaf/0.1/name","Brigitte Oertel"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigitte_Oertel"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Braunweiler"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://es.dbpedia.org/property/nombre","Brigitte Oertel"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Braunweiler"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/wikiPageID",9604933
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/wikiPageRevisionID",130542245
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Brigitte_Oertel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigitte_Oertel?oldid=130542245&ns=0"
"http://es.wikipedia.org/wiki/Brigitte_Oertel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigitte_Oertel"
