"subject","predicate","object"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/2000/01/rdf-schema#label","Patsch"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/2000/01/rdf-schema#comment","Patsch Es un municipio en el Distrito de Innsbruck-Land en el estado austriaco del Tirol localizado a 6,7 km al sur de Innsbruck en la base del Patscherkofel."
"http://es.dbpedia.org/resource/Patsch","http://xmlns.com/foaf/0.1/name","Patsch"
"http://es.dbpedia.org/resource/Patsch","http://xmlns.com/foaf/0.1/homepage","http://www.patsch.tirol.gv.at"
"http://es.dbpedia.org/resource/Patsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Patsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patsch"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/altitud",896
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/códigoPostal",6082
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/códigoPostal",87491
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/densidad",44
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Burgomaestre"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/imagen","Patsch Europabrücke W.JPG"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/matrículaAutos","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Austria"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/nombre","Patsch"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/población",961
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/prefijoTelefónico",512
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/páginaWeb","http://www.patsch.tirol.gv.at"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/superficie",9.73
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reutte"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Austria"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Patsch","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/wikiPageID",7454471
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/wikiPageRevisionID",120526854
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patsch.tirol.gv.at"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/wikiPageLength",3126
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/areaCode","0512"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/populationTotal",961
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/postalCode","87491 (Alemania)"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/postalCode","6082 (Austria)"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_europeo"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Patsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patsch?oldid=120526854&ns=0"
"http://es.dbpedia.org/resource/Patsch","http://dbpedia.org/ontology/abstract","Patsch Es un municipio en el Distrito de Innsbruck-Land en el estado austriaco del Tirol localizado a 6,7 km al sur de Innsbruck en la base del Patscherkofel."
"http://es.wikipedia.org/wiki/Patsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patsch"
