"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de bronce de Estocolmo 1912"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de bronce de Estocolmo 1912"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_año"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageID",3648976
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageRevisionID",37232672
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912?oldid=37232672&ns=14"
"http://es.dbpedia.org/resource/Jetze_Doorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Joe_Cottrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Anthony_Wilding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Lars_Jørgen_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/William_Happenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Gaston_Strobino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Ernest_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Martin_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
