"subject","predicate","object"
"http://es.dbpedia.org/resource/CSOA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centro_okupado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centro_social_okupado_autogestionado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centros_okupados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centros_sociales_okupados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centros_sociales_okupados_autogestionados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Gaztetxe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Gaztetxes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://dbpedia.org/resource/Autonomous_social_center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.wikipedia.org/wiki/Centro_social_okupado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://www.w3.org/2000/01/rdf-schema#label","Centro social okupado"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://www.w3.org/2000/01/rdf-schema#comment","Centro social okupado (CSO), centro social okupado autogestionado (CSOA), o centro social juvenil (CSJ) es el nombre que reciben en varios lugares de Europa[cita requerida] los edificios okupados con la finalidad de que sirvan total o parcialmente para la realización de sus actividades. Es más frecuente entre los integrantes del movimiento la denominación ""movimiento de centros sociales"" que ""movimiento okupa"", esta última popularizada por la prensa."
"http://es.dbpedia.org/resource/Centro_social_okupado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k_g3"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_autónomo"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_okupa"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://dbpedia.org/ontology/wikiPageID",127793
"http://es.dbpedia.org/resource/Centro_social_okupado","http://dbpedia.org/ontology/wikiPageRevisionID",127653433
"http://es.dbpedia.org/resource/Centro_social_okupado","http://dbpedia.org/ontology/wikiPageLength",13030
"http://es.dbpedia.org/resource/Centro_social_okupado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_social_okupado?oldid=127653433&ns=0"
"http://es.dbpedia.org/resource/Centro_social_okupado","http://dbpedia.org/ontology/abstract","Centro social okupado (CSO), centro social okupado autogestionado (CSOA), o centro social juvenil (CSJ) es el nombre que reciben en varios lugares de Europa[cita requerida] los edificios okupados con la finalidad de que sirvan total o parcialmente para la realización de sus actividades. Es más frecuente entre los integrantes del movimiento la denominación ""movimiento de centros sociales"" que ""movimiento okupa"", esta última popularizada por la prensa. La denominación centro social es la que se utiliza habitualmente en España, con las excepciones que se indican en los casos catalán y vasco. El nombre completo de un centro social suele ser centro social okupado autogestionado (abreviado en las siglas CSOA) o espacio social autogestionado (siendo las siglas ESA), seguido del nombre propio con el que se bautiza a la casa okupada. Al parecer, la denominación española fue importada de Italia, país en el que el movimiento cuenta con una larga historia y posee espacios muy emblemáticos, a finales de los años 1980; aunque en España podemos situar como precedente histórico la labor de los ateneos libertarios durante el primer tercio del siglo XX. En los lugares donde se habla catalán la denominación centro social compite con la catalana casal, y en los lugares donde se habla el euskera se utiliza gaztetxe (por ejemplo, Gasteizko Gaztetxea), esto es, casa de la juventud. Un centro social puede llamarse de cualquier forma, aunque es muy habitual que el nombre haga referencia a la calle en la que se ubica (Seco, Lavapiés 15,...), o al uso anterior del edificio (Minuesa, El Laboratorio, , Fábrica Hamsa...). En Cataluña son frecuentes los nombres precedidos de can o ca n', que significa casa de: Can Vies, , , etc,."
"http://es.dbpedia.org/resource/Centros_sociales_autogestionados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
"http://es.dbpedia.org/resource/Centro_social_autogestionado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_social_okupado"
