"subject","predicate","object"
"http://es.dbpedia.org/resource/Assassin's_Creed:_Valhalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Resident_Evil:_Resistance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/The_Dark_Pictures:_Little_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Granblue_Fantasy_Versus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Predator:_Hunting_Grounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Call_of_Duty:_Warzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Away:_The_Survival_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Captain_Tsubasa:_Rise_of_New_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Custodio_Animae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Kakarot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Factorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Marvel's_Avengers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/SpongeBob_SquarePants:_Battle_for_Bikini_Bottom_–_Rehydrated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Microsoft_Flight_Simulator_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Paper_Mario:_The_Origami_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
