"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceshia_Ubau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceshia_Ubau"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/2000/01/rdf-schema#label","Ceshia Ubau"
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://www.w3.org/2000/01/rdf-schema#comment","Ceshia Ubau Molina (Managua, 30 de octubre de 1997) es una cantautora y compositora nicaragüense cuyo estilo musical está influido por la trova, el bossa nova, la nueva canción y el jazz latino. Ubau lanzó su álbum debut, ""Con los Ojos del Alma"", que contiene el sencillo con moderado éxito ""La Canción de Güis"" en 2017. La canción estuvo en el Hot 100 de iTunes en la categoría de música latinoamericana por 3 semanas en el 2018. Fue nombrada ""una de las voces más actuales de la música social y crítica de América Latina"" por la revista digital ""Columna Cero"".​Ha sido parte de la décima edición del Festival Internacional de Cantautoras organizado por Fundación Duo Guardabarranco y Katia Cardenal. Colaboró en la creación del sencillo “Canción con alas” en la más reciente campaña de UNICEF para "
"http://es.dbpedia.org/resource/Ceshia_Ubau","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/channel/UCi8Uk7xyOMBI-D_cHtoQzXQ"
