"subject","predicate","object"
"http://es.dbpedia.org/resource/Andréi_Stoliarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Vladimir_Struzhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Mordejai_Spiegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Sochi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Sochi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sochi"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://dbpedia.org/ontology/wikiPageID",9386260
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://dbpedia.org/ontology/wikiPageRevisionID",125432353
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Sochi?oldid=125432353&ns=14"
"http://es.dbpedia.org/resource/Andre_Geim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Viktoria_Gurova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Yevgueni_Pashutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Yuri_Denisiuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Yevgueni_Káfelnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Daria_Kondakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Denís_Golovánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Vladislav_Lukanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Vladimir_Nemshilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Zajar_Pashutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Borís_Nemtsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Slava_Metreveli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Vitalia_Diachenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Ígor_Lediakhov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Aleksandr_Zvérev_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Arshak_Korián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
