"subject","predicate","object"
"http://es.dbpedia.org/resource/Madelaynne_Montano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madelaynne_Montaño"
"http://dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madelaynne_Montaño"
"http://es.wikipedia.org/wiki/Madelaynne_Montaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madelaynne_Montaño"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/2000/01/rdf-schema#label","Madelaynne Montaño"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/2000/01/rdf-schema#comment","Madelaynne Montaño Caicedo (nació 6 de enero de 1983 en Tuluá, Valle del Cauca) es una voleibolista de Colombia, quien obtuvo el récord mundial de puntos en un partido con 54 ptos. Montaño juega para el club de Chemik Police."
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7kz3g"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://xmlns.com/foaf/0.1/name","Madelaynne Montaño"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://xmlns.com/foaf/0.1/name","Madelaynne Montaño Caicedo"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulueños"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madelaynne_Montaño"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/imagen","Volleyball  pictogram.svg"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/lugarDeNacimiento","Tuluá, Valle del Cauca, Colombia"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/nombre","Madelaynne Montaño"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/nombreCompleto","Madelaynne Montaño Caicedo"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/posición","Opuesta"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
