"subject","predicate","object"
"http://es.dbpedia.org/resource/El_agujerito_sin_fin","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Canal 13 (Buenos Aires)"
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9fw"
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1343681
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",127273820
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_13_(Buenos_Aires)?oldid=127273820&ns=0"
"http://es.wikipedia.org/wiki/Canal_13_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Manuela_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Así_en_la_villa_como_en_el_cielo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Una_luz_en_la_ciudad","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_sombra_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pobre_diabla_(telenovela_de_1973)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Gorosito_y_señora","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Buenos_Aires)"
