"subject","predicate","object"
"http://es.dbpedia.org/resource/Inundaciones_de_santa_fe_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Inundación en Santa Fe de 2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","Las inundaciones en Santa Fe de 2003 fue un suceso meteorológico ocurrido entre el 29 de abril y el 3 de mayo de ese año que afectó a esa ciudad y las localidades aledañas, luego de intensas precipitaciones que venían suscitándose desde unos cinco días antes. Fue una de las catástrofes más importantes del país por su magnitud, ocurridos durante la gobernación de Carlos Reutemann​"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fvcj"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Argentina"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inundación_en_Santa_Fe_de_2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/dañosTotales",1500
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/duración",29
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/fatalidades",67
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/fatalidades",160
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/fatalidades",120
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/fatalidades",23
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/nombre","Inundaciones en Santa Fe de 2003"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/responsable","Carlos Reutemann y gobernadores anteriores"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/áreasAfectadas","Ciudad de Santa Fe y Área metropolitana"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://dbpedia.org/ontology/wikiPageID",5814135
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",129208425
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://dbpedia.org/ontology/wikiPageLength",14161
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inundación_en_Santa_Fe_de_2003?oldid=129208425&ns=0"
"http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003","http://dbpedia.org/ontology/abstract","Las inundaciones en Santa Fe de 2003 fue un suceso meteorológico ocurrido entre el 29 de abril y el 3 de mayo de ese año que afectó a esa ciudad y las localidades aledañas, luego de intensas precipitaciones que venían suscitándose desde unos cinco días antes. Fue una de las catástrofes más importantes del país por su magnitud, ocurridos durante la gobernación de Carlos Reutemann​"
"http://es.wikipedia.org/wiki/Inundación_en_Santa_Fe_de_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003"
"http://dbpedia.org/resource/2003_Santa_Fe_flood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inundación_en_Santa_Fe_de_2003"
