"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Kovačević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kovin"
"http://es.dbpedia.org/resource/Darko_Kovačević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kovin"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/2000/01/rdf-schema#label","Kovin"
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/2000/01/rdf-schema#comment","Kovin (en cirílico serbio: Ковин) es una ciudad y municipio ubicado en el Distrito de Banato del Sur de la provincia autónoma de Voivodina, Serbia. La ciudad tiene una población de 13.515 habitantes, mientras que el municipio tiene 33.722 habitantes."
"http://es.dbpedia.org/resource/Kovin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Kovin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Kovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kovin"
"http://es.dbpedia.org/resource/Kovin","http://dbpedia.org/ontology/wikiPageID",9078755
"http://es.dbpedia.org/resource/Kovin","http://dbpedia.org/ontology/wikiPageRevisionID",120187635
"http://es.dbpedia.org/resource/Kovin","http://dbpedia.org/ontology/wikiPageLength",7593
"http://es.dbpedia.org/resource/Kovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kovin?oldid=120187635&ns=0"
"http://es.dbpedia.org/resource/Kovin","http://dbpedia.org/ontology/abstract","Kovin (en cirílico serbio: Ковин) es una ciudad y municipio ubicado en el Distrito de Banato del Sur de la provincia autónoma de Voivodina, Serbia. La ciudad tiene una población de 13.515 habitantes, mientras que el municipio tiene 33.722 habitantes. En rumano, la ciudad se conoce como Cuvin, en húngaro como Kevevára o (hasta 1899) Temeskubin, y en alemán como Kubin o Temeschkubin. En el pasado, la ciudad también era conocida como Donji Kovin («Kovin inferior») en contraste con la ciudad con el mismo nombre en Hungría que se conocía en serbio como Gornji Kovin («Kovin superior») y en húngaro como Ráckeve («la Kovi Serbia»)."
"http://es.wikipedia.org/wiki/Kovin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kovin"
"http://dbpedia.org/resource/Kovin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kovin"
