"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Seúl"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://dbpedia.org/ontology/wikiPageID",7187295
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",87317745
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Seúl?oldid=87317745&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_las_Artes_Chugye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Artes_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Seúl"
