"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblia_de_Lisboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_de_Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Biblia de Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://xmlns.com/foaf/0.1/name","Biblia de Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_hebreo"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1482"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Portugal"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_de_Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/autor","Shemu'el ben Shemu'el ibn Musa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/editorial","Manuscrito iluminado"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/fechaPublicación",1482
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/formato","Folios de pergamino, 21 x 14 cm"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/género","Narrativo, religioso, litúrgico; Arte sefardí"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Texto_bíblico"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/ilustrador","Artistas anónimos"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Or_2626_f.180r.jpg"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/nombre","Biblia de Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/páginas","*1. er volumen: 184 folios
*2. º volumen: 273 folios
*3. er volumen: 186 folios"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/tema","El Pentateuco ; los Profetas; la Hagiografía"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://es.dbpedia.org/property/textoImagen","Reverso del Folio 180 del Volumen 1; Lista masorética"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",9565958
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",130506440
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Or_2626&index=4"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/manuscripts/FullDisplay.aspx%3Fref=Or_2627"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/onlinegallery/ttp/lisbon/accessible/pages29and30.html"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bl.uk/collection-items/lisbon-bible-or-2626-8"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/wikiPageLength",7120
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/numberOfPages",3
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/numberOfPages",1
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/numberOfPages",2
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Arte_sefardí"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Pentateuco"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Manuscrito_iluminado"
"http://es.dbpedia.org/resource/Biblia_de_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_de_Lisboa?oldid=130506440&ns=0"
